"唇部修護","唇部修護精華","25ml/","HK$140",,"添加Fruit Complex果物複合精華，能修護唇部、淡化唇紋；帶淡淡的櫻紅色，可單獨使用或於塗唇膏前後使用，能提升唇膏的發色純度及亮澤感。","coffertdor_00002.jpg","0",,"140","LIP TREATMENT","ESSENCE LIP BASE","1124"
"妝前底霜","高防曬透亮底霜SPF50 PA+++","25mL/","HK$280",,"防曬度數高達SPF 50+，能徹底抵禦紫外線對肌膚的傷害。配合薄膜般的透光水潤粉末，水漾觸感帶來極佳的延伸性，不偏白，塑造通透肌膚。配合保濕水溶性膠原蛋白，讓肌膚不易乾燥。","coffertdor_00087.jpg","2",,"280","MAKEUP BASE","CLEAR COVER BASE UV 50 ","1939"
"妝前底霜","彈潤精華液底霜 SPF22 PA++","25G/","HK$280",,"保濕面膜效果帶來長時間彈潤的柔軟光澤肌膚，輕盈的霜狀觸感，容易推開，輕易打造自然亮麗妝容，讓粉底更易上妝，防止脫妝、浮粉及乾燥現象。","coffertdor_00079.jpg","3",,"280","MAKEUP BASE","MOIST PACK BASE","1725"
"粉底液/粉底霜","持久絲柔粉底液SPF24 PA++","全7色/25mL/","HK$340",,"配合雙重定妝成份，防止汗水油脂造成的脫妝情況，油光與毛孔問題不再，長時間維持剛完妝的效果。完美遮蓋毛孔與肌理同時，維持自然妝容，不會造成厚妝感。配合保濕水溶性膠原蛋白，讓肌膚不易乾燥。","coffertdor_00088.jpg","0","1","340","LIQUID / CREAM FOUNDATION ","SILK F LIQUID UV (LONG KEEP) ","2472"
"粉底液/粉底霜","彈潤精華液粉底液 SPF21 PA++","全7色/25ML/","HK$340",,"粉底含有80%美容液成分的水嫩處方，鎖住肌膚水份，整天持續如護膚後的柔軟肌膚，塗一下已能修飾毛孔與凹凸不平，滋潤亮澤，同時吸收多餘油脂，打造柔滑水嫩的肌膚。","coffertdor_00080.jpg","1","1","340","LIQUID / CREAM FOUNDATION","SILKY FIT LIQUID","1940"
"粉底液/粉底霜 ","持久絲亮啫喱粉底SPF26 PA++","全7色/25g/","HK$350 ",,"加入嶄新「吸油控光粉末」，能巧妙利用油脂分泌，每當出油時，反而加倍提升妝容的緊貼力；具彈力感的啫喱狀粉底霜，帶來水盈舒適的塗抹感，均勻順滑地遮蓋肌理毛孔；免除溶妝、出油的苦惱，締造如絲亮澤的美肌，持久不溶妝。","coffertdor_00070.jpg","2","1","350","LIQUID / CREAM FOUNDATION","SILKY LASTING GEL FOUNDATION UV","1810"
"粉底液/粉底霜 ","持久緊貼粉底液SPF29 PA++","全7色/25ml/","HK$300",,"輕輕一抹，粉底液猶如被吸進肌膚般緊緻貼面，令妝容時刻保持「剛完妝後」的細緻完美效果。能隱藏毛孔及肌理，有效防汗抗油，帶來持久緊緻的妝效。","coffertdor_00006.jpg","3","1","300","LIQUID / CREAM FOUNDATION  ","LP LIQUID UV","1901"
"粉底液/粉底霜 ","絲亮柔滑粉底霜 SPF21 PA++","全7色/25g/","HK$300",,"豐厚幼滑的粉底霜，觸感輕柔舒適。用後提升肌膚的水凝光采，締造如矜貴絲料般綻放優雅光澤的美肌，同時為肌膚鎖緊水份，時刻保持剛完妝似的完美效果。","coffertdor_00045.jpg","4","1","300","LIQUID / CREAM FOUNDATION  ","SILKY CREAM FOUNDATION","1648"
"粉餅","持久絲柔粉餅 SPF22 PA++","全6色/","(粉芯) HK$280<br>(粉盒連粉撲) HK$90",,"配合雙重定妝成份，令底妝長時間不脫妝及零油光。配合絲滑粉末，完美遮蓋毛孔與肌理同時，締造柔嫩光澤肌膚，不會造成厚妝感。配合保濕水溶性膠原蛋白，讓肌膚不易乾燥。","coffertdor_00089.jpg","0","1",,"PACT ","SILK F PACT UV (LONG KEEP)","2501"
"粉餅","持久絲亮粉餅SPF26 PA++","全7色/ ","HK$260 <br> (粉盒連粉撲) HK$90","(粉芯) ","加入嶄新「吸油控光粉末」，能巧妙利用油脂分泌，每當出油時，反而加倍提升妝容的緊貼力；粉質極幼細，抹上後如溶化於肌膚上，均勻遮蓋肌理毛孔；免除溶妝、出油的苦惱，締造輕盈如絲的無瑕肌膚，持久不溶妝。","coffertdor_00069.jpg","1","1","260","PACT ","SILKY LASTING PACT UV ","2001"
"眼線","持久極幼眼線筆","全1色/","HK$220(另有眼線液替換裝 HK$90)",,"柔軟觸感筆尖，極幼版能輕易描繪纖幼線條，不會印上眼摺。防水配方能讓眼線持久不化開。新款換墨式設計，眼線液用完後可更替筆芯。配合修護成份，保護嬌嫩眼簾。","coffertdor_00091.jpg","0","1","220","EYELINER","BLACK KEEP LINER WP (SUPER SHARP)","1138"
"眼線","持久標準眼線筆","全1色/","HK$220(另有眼線液替換裝 HK$90)",,"柔軟觸感筆尖，標準版能隨喜好控制線條粗幼，不會印上眼摺。防水配方能讓眼線持久不化開。新款換墨式設計，眼線液用完後可更替筆芯。配合修護成份，保護嬌嫩眼簾。","coffertdor_00092.jpg","1","1","220","EYELINER","BLACK KEEP LINER WP (STANDARD)","1152"
"眼線","眼線筆","全2色/","HK$80<br>(筆筒) HK$100","(筆芯) ","觸感柔滑，色調柔和易推，能充分收緊眼形輪廓，同時帶來自然的妝感；運用另一端的海棉刷頭，可自然暈開色調，創造深邃的大眼妝容；防水、防汗、防暈染，長時間保持清晰眼線。","coffertdor_00015.jpg","2","1","80","EYELINER","PENCIL EYE LINER ","1222"
"眼線","防水啫喱狀眼線液","全3色/","HK$130",,"啫喱狀帶來獨特的柔滑觸感，顯色鮮明持久，能輕易順滑地繒上明確清晰的眼線，深化眼部輪廓，防水不脫色。","coffertdor_00018.jpg","3","1","130","EYELINER","LIQUID GEL LINER (WP)","1034"
"唇膏","持久水凝艷亮唇膏","全22色及限量15色/","HK$220",,"COFFRET D’OR不脫色唇膏完美誕生，見證擁有修護精華效果的唇膏，矜貴凝聚於一支唇膏上，融合各唇膏優點蛻變登場。嶄新研發的凝膜配方，除了帶來艷澤色彩，更融入豐盈滋潤，柔滑延展，緊貼乾燥嬌唇。夏日追加4款新色及6款限量新色，讓妳以鮮明唇妝迎接盛夏。","coffertdor_00095.jpg","0","1","220","LIPSTICK ","ROUGE ESSENCE","2215"
"唇膏","瑩亮液體唇膏","全7色/","HK$200",,"輕塗一層，豐潤色澤，晶瑩光澤，充沛水感，交織出彈潤唇妝。採用ROUGE ESSENCE共通成分「Essence Color Veil」，將艷亮色澤與水凝滋潤合而為一，緊貼乾燥唇部，持久展現完美唇妝。新研發掃頭能沾取大量唇膏液，輕易塑造均勻唇妝。配合保濕成分植物性鯊烯及水溶性膠原蛋白，潤澤容易乾燥脫皮的嬌唇。<br><br>全新多效美唇液EX-100，Fresh Pink的自然粉嫩色調與纖幼珠澤攜手潤色晦暗唇部。可以單塗輕易完成透亮唇妝，點綴在唇膏上令唇妝更瑩亮，或是用作打底液修護滋潤乾燥雙唇，讓妳隨時隨地隨心粉飾雙唇。","coffertdor_00102.jpg","1","1","200","LIPSTICK ","ELEGANT JEWELRY ROUGE ","592"
"唇膏","持久瑰麗絕色液狀唇膏","全8色及限量6色/","HK$220",,"新構思的液體唇膏，能帶來唇膏的鮮明發色，讓肌膚看上去更通透亮麗。採用新設計的唇掃型雙面掃頭，能沾上大量唇膏液，細緻描繪唇形。高度保濕，讓雙唇不易乾燥，減退唇紋，櫻唇更顯柔滑水潤。限量夏日柔和色調親近融入肌膚，與任何效果的眼妝都能相映配襯。","coffertdor_00084.jpg","2","1","220","LIPSTICK "," BU ROUGE (CREAMY LIQUID)","1557"
"唇膏","持久瑰麗絕色唇膏","全6色及限量6色/","HK$220",,"全新瑰麗絕色唇膏系列，「不脫色、不乾燥」，純美色調鮮明亮麗，質感水潤保濕，締造純美唇色，映襯下令膚色更具神采，為櫻唇添上典雅魅力。限量夏日柔和色調親近融入肌膚，與任何效果的眼妝都能相映配襯。","coffertdor_00078.jpg","3","1","220","LIPSTICK","BU ROUGE (LONG KEEP)","1918"
"唇膏","瑰麗絕色液狀唇膏","全17色/","HK$220",,"1支實現「色」、「光澤」與「滋潤」的願望，兼備唇膏瑰麗絕色與唇彩炫動亮澤的優點。新加入高密度油份，塗後形成豐厚光澤的貼服效果，即使塗於乾燥的唇面也能完全融合密著，瞬間隱藏唇部幼紋，締造亮澤的櫻唇。","coffertdor_00055.jpg","4","1","220","LIPSTICK ","ESSENCE STAY ROUGE","1717"
"眼影","微笑眼影組","全4款/","HK$300",,"嶄新概念「Multi Highlight Base」，打亮上眼瞼晦暗膚色，於下眼瞼描繪出水潤飽滿淚袋，兩大亮眼效果合而為一，打造惹人憐愛的微笑明眸。輕易締造親和膚色的自然漸變眼妝，為眼瞼添上自然陰影，演繹立體雙眸。配合保濕精華成分及水溶性膠原蛋白，遇到乾燥眼部仍能水潤緊貼眼瞼，全日展現持久完美眼妝。","coffertdor_00103.jpg","0","1","300","EYESHADOW","FULL SMILE EYES","928"
"眼影","立體漸變眼影組","全4款及限量2款/","HK$300",,"輕柔塗上散發透澈光澤的「立體柔光透膜」，讓重疊色澤融而為一，演繹自然立體感，締造明亮圓大眼眸。貼服不脫落，絕不暗啞，持久剛完成的完美眼影妝。蘊含保濕成分水溶性膠原蛋白，眼瞼上妝後倍感滋潤。2014春夏限量新色換上炫黑粉盒華麗登場。","coffertdor_00096.jpg","1","1","300","EYESHADOW","3D GRADATION EYES","1803"
"眼影","亮肌眼影組","全3款及限量2款/","HK$300",,"新概念眼影組齊備Base與Highlight，濕潤Eye Base能調整眼瞼暗沉膚色， 柔滑修飾幼紋等瑕疵，提升眼影的發色與持久度。Dual Highlight不同質感的光影粉能調亮眼周。給予眼眸自然剔透感，牽引肌膚亮白印象。兩款2013春季限量色澤，毫不造作地突顯高貴眼眸。","coffertdor_00093.jpg","2","1","300","EYESHADOW ","BEAUTY FACE SHADOW","2360"
"眼影","立體明眸眼影","全4款/","HK$310","(全套眼影連鏡盒)","5色眼影組內有兩款Wide Color，讓眼睛縱 x 橫延伸放大，營造自然層次感。配合修護成份，滋潤容易乾燥的眼部肌膚。4款春夏色彩組合，打造不同完妝感。","coffertdor_00083.jpg","3","1","310","EYESHADOW","WIDE GRADATION EYES","1859"
"眼影","水凝立體眼影","全4款及限量2款","(全套眼影連鏡盒) HK$310",,"全新4色眼影組合加入3D Gloss Coat色調散發自然纖細的光芒，打造又圓又大的雙眸，展現立體水凝的閃亮眼神。","coffertdor_00076.jpg","4","1","310","EYESHADOW ","3D GLOSSY EYES","2035"
"眼影","自然光效雙色眼影","全5款/","(全套眼影連鏡盒) HK$210",,"深淺不同的雙色眼影組合，色調一經重疊，即幻化成和諧的光色，如為眼眸施奏魔法，瞬間締造完美漸變色眼妝。","coffertdor_00077.jpg","5","1","210","EYESHADOW ","MAGICAL GRADATION EYES","1518"
"眼影","深邃美瞳眼影","全4款/","(全套眼影連鏡盒) HK$310",,"綻放光芒的眼影色配合深黑眼線來收緊眼眸輪廓，讓光芒聚集於面部中央，同時創造深邃立體的美瞳，瞬間放大眼眸，誕生惹人艷羨的目光。","coffertdor_00052.jpg","6","1","310","EYESHADOW ","EYES APPEAL SHADOW","1919"
"眼影","完美漸變雙色眼影","全3款/","(全套眼影連鏡盒) HK$210",,"綻放光芒的眼影色配合深黑眼線來收緊眼眸輪廓，讓光芒聚集於面部中央，同時創造深邃立體的美瞳，瞬間放大眼眸，誕生惹人艷羨的目光。","coffertdor_00053.jpg","7","1","210","EYESHADOW ","PG EYES","1405"
"睫毛膏","持久纖長鬈曲睫毛液","全2色/","HK$230",,"Film Type薄膜睫毛液，嶄新傾注柔滑蠟質，實現柔滑觸感同時，形成強韌皮膜。遇汗水油脂仍不暈染，以溫水即可徹底卸妝。梳理睫毛根根分明，纖長向天捲翹，持久完美形態。新研發Soft Fiber Brush纖柔掃頭，能沾上大量睫毛液，柔韌貼服於睫毛上，輕易營造豐盈鬈曲睫毛妝。糅合修護成分，呵護幼嫩纖睫。備有2色選擇，配襯不同眼妝。","coffertdor_00097.jpg","0","1","230","MASCARA ","GLAMOROUS BEAUTY MASCARA","786"
"睫毛膏","濃黑豐盈睫毛液","全2色/","HK$220",,"採用濃黑炫亮配方，具高度密著力，能均一掃上每根睫毛；速乾性配方令美睫妝效加倍持久，誕生豐盈濃密，分明不纏結的濃黑睫毛。","coffertdor_00054.jpg","1","1","220","MASCARA","3D MASCARA","1067"
"睫毛膏","增長魔力睫毛液","全1色/","HK$190",,"正方形切割掃頭配合Tight Fix Polymer（超卓緊貼聚合物），能將纖維均勻貼服地塗上每根睫毛，實現極緻纖長、堅挺捲翹的美睫，塑造深邃的耀目大眼。","coffertdor_00024.jpg","2","1","190","MASCARA","LONG POWER MASCARA","1063"
"睫毛膏","多功能睫毛修護底霜",,"HK$170",,"採用2種形狀及長短不一的纖維，達至濃密、纖長及捲翹3方面的強化效果。揉合7種不同修護成份，細緻呵護每根睫毛，塑造洋娃娃美睫必備的睫毛底霜。","coffertdor_00074.jpg","3",,"170","MASCARA","MASCARA BASE","1022"
"眉","染眉膏","全3色/","HK$80",,"單支完成眉妝，輕易為眉毛添上自然輕柔色澤。隱約珠澤，柔滑觸感自然緊貼眉毛，締造明亮輕盈眉妝。弧形掃頭貼服眉部形態，避免接觸皮膚，輕易為眉毛著色。配合強效防汗水油脂及拭擦的長效定妝處方，色澤持久不脫，整天維持完美眉妝。只需以一般潔面產品便能輕易卸下。三款色澤，適合不同髮色及喜好。","coffertdor_00104.jpg","0","1","80","EYEBROW","EYEBROW COLOR ","405"
"眉","美眉雙效筆",,"(圓形/橢圓筆芯)<br>各3色 $65<br>(眉粉筆)<br>各3色 $65<br>(筆筒) HK$100",,"COFFRET D’OR認為眉妝能影響整個面容，全新登場的「美眉雙效筆 W Brow Designer」，先以眉粉輕柔暈開，再以眉筆仔細勾畫線條，頓然提升整體印象。10小時防水功效，經過一段時間仍然不脫色，整天維持完美眉形。眉筆備有兩款筆芯，橢圓筆芯可隨心描繪粗幼線條，圓形筆芯適合畫出纖幼線條，配合不同需要。","coffertdor_00099.jpg","1","1","65","EYEBROW","W BROW DESIGNER","941"
"眉","柔麗自動眉筆","全3色/","HK$90",,"粉末狀的質感帶來柔軟筆觸，不會畫出實色線條，輕易勾畫自然眉形。耐水耐油，長時間不脫色，保持完美眉妝。備有3款配合不同髮色的色調選擇。","coffertdor_00085.jpg","2","1","90","EYEBROW","SMOOTH TOUCH EYEBROW","1408"
"眉","立體眉型粉盒","全2款/","HK$230",,"兼備Cream與Powder兩種質地的組合，能簡單繪出細緻線條，亦可輕易推開營造自然眉色。","coffertdor_00033.jpg","3","1","230","EYEBROW","BROW MAKE COMPACT","1406"
"眉","眉毛膏","全2色/","HK$130",,"獨特 Screw Brush掃頭設計，能完全貼服眉毛，掃出自然、配合髮色和妝容的眉妝。耐水耐汗配方，帶來更持久的效果。","coffertdor_00034.jpg","4","1","130","EYEBROW","EYE BROW MASCARA","1230"
